Directory,Include,Exclude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/gpfs/scratchfs1/rse15101/w06/LshapeMRGPx1000/Temp,RS-L-MRGP,Copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Job,Input,,,,,,,,,Output,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0774_RS-L-MRGP-201007,0.555642536,31.75890068,3232.643909,0.342893363,0.00018811,7.90E-05,0.71,-0.03637995,383,128450.6,307.57630,0.36939,0.92982,37.21890,79.69020,-8.742196E-07,0.0001283560,-1.671323E-06,-0.008040204,129875.4,7099.733,0.2989132,0.482028800,3636.058,2395.275,3.701289E-08,0.0000462124,-0.0001434762,-0.006433958,64399.95,307.5763,0.001764773,0.8203195,37.21890,58.45455,-4.522295E-07,2.479055E-04,-2.792045E-05,-0.015476560,68757.620,7099.733,0.03098671,0.45275950,3636.058,3015.667,3.052365E-06,6.598839E-05,-5.542582E-04,-9.128044E-03,1.834986,2.277884
0775_RS-L-MRGP-201007,0.595014864,32.24352037,3288.935579,0.342053072,0.00018466,7.90E-05,0.71,-0.036608101,383,137458.6,412.48460,0.36062,0.91398,42.34216,107.75580,-8.778071E-07,0.0001158689,-1.470641E-06,-0.007371827,138782.5,7580.854,0.2958150,0.480095700,4071.176,2560.933,-8.310375E-08,0.0000424991,-0.0001257998,-0.005853870,68962.12,412.4846,0.002157843,0.8008794,42.34216,75.04899,-4.035852E-07,2.218989E-04,-3.140881E-05,-0.014065620,73464.090,7580.854,0.03064334,0.44936560,4071.176,3316.055,2.689888E-06,6.067439E-05,-4.988169E-04,-8.298771E-03,1.647705,2.056056
0776_RS-L-MRGP-201007,0.586537263,31.95526026,3288.16405,0.34564516,0.000181799,7.90E-05,0.71,-0.037710654,383,135610.7,386.38740,0.36242,0.91761,41.05939,100.74700,-8.776345E-07,0.0001161812,-1.551880E-06,-0.007744754,136961.4,7519.076,0.2979341,0.485547100,3979.714,2530.743,-5.345620E-08,0.0000434993,-0.0001343252,-0.006199850,68023.73,386.3874,0.002059381,0.8051252,41.05939,70.90321,-4.254505E-07,2.229501E-04,-3.146294E-05,-0.014807310,72524.200,7519.076,0.03101026,0.45425480,3979.714,3255.229,2.799931E-06,6.228778E-05,-5.317118E-04,-8.816489E-03,1.672503,2.091689
0777_RS-L-MRGP-201007,0.605536772,32.11693563,3325.013536,0.340675856,0.000178215,7.90E-05,0.71,-0.036965245,383,139999.2,446.92340,0.35815,0.90869,43.68574,117.07610,-8.795914E-07,0.0001088069,-1.421202E-06,-0.007249531,141302.9,7748.978,0.2947037,0.478957400,4232.657,2619.743,-1.099367E-07,0.0000414292,-0.0001230031,-0.005739029,70251.45,446.9234,0.002279414,0.7948603,43.68574,80.38094,-4.066180E-07,2.078097E-04,-3.267541E-05,-0.013791660,74812.280,7748.978,0.03064238,0.44783120,4232.657,3426.200,2.602917E-06,5.911200E-05,-4.897770E-04,-8.129725E-03,1.558668,1.957045
0778_RS-L-MRGP-201007,0.590856833,32.44453975,3127.561651,0.357148041,0.000189268,7.90E-05,0.71,-0.03640269,383,136534.8,402.69280,0.36152,0.91579,42.08322,105.09850,-8.768364E-07,0.0001193787,-1.494148E-06,-0.007404095,137808.2,7407.367,0.3019011,0.499067500,3826.394,2470.658,-9.891795E-08,0.0000437450,-0.0001228042,-0.006021644,68494.83,402.6928,0.002126266,0.8029862,42.08322,73.59087,-3.963741E-07,2.288228E-04,-3.107008E-05,-0.014141170,72896.030,7407.367,0.03079962,0.46582000,3826.394,3148.526,2.725726E-06,6.323447E-05,-5.028369E-04,-8.643794E-03,1.689939,2.116211
0779_RS-L-MRGP-201007,0.578559085,31.95779948,3125.308448,0.350125982,0.000180963,7.90E-05,0.71,-0.036823069,383,133763.0,364.37500,0.36422,0.92102,40.07788,94.83871,-8.770767E-07,0.0001176743,-1.560956E-06,-0.007706189,135072.7,7235.414,0.3000620,0.489947300,3728.449,2428.077,-6.513032E-08,0.0000444387,-0.0001293251,-0.006206298,67087.66,364.3750,0.001978896,0.8092178,40.07788,67.45829,-4.385834E-07,2.262343E-04,-3.005855E-05,-0.014761480,71432.340,7235.414,0.03051228,0.45876710,3728.449,3078.263,2.789447E-06,6.386296E-05,-5.191162E-04,-8.858673E-03,1.690602,2.121092
0780_RS-L-MRGP-201007,0.568941524,33.09818759,3318.63288,0.3499015,0.00017904,7.90E-05,0.71,-0.036911885,383,131453.8,350.11600,0.36647,0.92491,40.23730,90.94367,-8.756567E-07,0.0001190281,-1.680626E-06,-0.007911557,132876.3,7396.765,0.3009147,0.491912100,3825.755,2478.955,2.052469E-08,0.0000454755,-0.0001429701,-0.006396729,65925.30,350.1160,0.001946919,0.8140422,40.23730,65.59048,-4.412759E-07,2.293017E-04,-3.033610E-05,-0.015186150,70420.870,7396.765,0.03173517,0.46025640,3825.755,3152.355,3.042770E-06,6.530574E-05,-5.587746E-04,-9.124998E-03,1.719112,2.158084
0781_RS-L-MRGP-201007,0.58950705,31.13821169,3227.616302,0.351963667,0.000187942,7.90E-05,0.71,-0.036637918,383,136303.2,384.59410,0.36175,0.91638,40.27372,100.34380,-8.777994E-07,0.0001190429,-1.447581E-06,-0.007463088,137620.7,7504.923,0.3000469,0.493014900,3932.788,2513.345,-7.411539E-08,0.0000435672,-0.0001272621,-0.006027303,68368.89,384.5941,0.002035666,0.8036554,40.27372,70.30876,-4.192567E-07,2.282824E-04,-2.997878E-05,-0.014260130,72850.620,7504.923,0.03103282,0.46053360,3932.788,3223.066,2.771569E-06,6.269954E-05,-5.119811E-04,-8.613871E-03,1.689913,2.112014
0782_RS-L-MRGP-201007,0.561486894,32.15364643,3283.085337,0.344907597,0.000178406,7.90E-05,0.71,-0.036956006,383,129605.7,322.31240,0.36826,0.92800,38.23715,83.58730,-8.757392E-07,0.0001204581,-1.688813E-06,-0.008080837,131036.5,7230.753,0.2994151,0.485010100,3724.761,2434.581,3.449539E-08,0.0000458915,-0.0001454809,-0.006485815,64985.69,322.3124,0.001827101,0.8179524,38.23715,60.91222,-4.646527E-07,2.324610E-04,-2.906146E-05,-0.015538670,69409.200,7230.753,0.03131612,0.45491230,3724.761,3079.671,3.056017E-06,6.563319E-05,-5.632463E-04,-9.215370E-03,1.746507,2.187589
0783_RS-L-MRGP-201007,0.580452794,31.89320237,3339.130418,0.336837193,0.000179484,7.90E-05,0.71,-0.037207962,383,133993.9,365.95320,0.36399,0.92062,40.07310,95.26955,-8.774859E-07,0.0001161618,-1.567166E-06,-0.007771672,135387.3,7462.229,0.2948879,0.474364400,3983.882,2530.660,-2.352776E-08,0.0000436146,-0.0001371363,-0.006140230,67203.99,365.9532,0.001982803,0.8087239,40.07310,67.67133,-4.435361E-07,2.232885E-04,-3.037661E-05,-0.014883700,71700.610,7462.229,0.03080895,0.44501920,3983.882,3257.271,2.840056E-06,6.199510E-05,-5.310663E-04,-8.668751E-03,1.676501,2.093262
0784_RS-L-MRGP-201007,0.577546194,32.32165121,3213.795765,0.347730148,0.000180407,7.90E-05,0.71,-0.037378955,383,133532.2,364.94640,0.36444,0.92141,40.33182,94.96864,-8.769033E-07,0.0001173106,-1.607382E-06,-0.007850992,134878.5,7325.587,0.2993644,0.487909600,3805.382,2461.704,-4.218607E-08,0.0000444412,-0.0001350351,-0.006309130,66972.60,364.9464,0.001986634,0.8096884,40.33182,67.65023,-4.382484E-07,2.255798E-04,-3.074051E-05,-0.015041660,71381.840,7325.587,0.03084328,0.45685720,3805.382,3133.543,2.846276E-06,6.374561E-05,-5.359406E-04,-8.988493E-03,1.693777,2.123052
0785_RS-L-MRGP-201007,0.569937341,32.05051664,3208.029069,0.349074905,0.000182746,7.90E-05,0.71,-0.035751276,383,131684.3,342.49040,0.36624,0.92463,39.13898,88.97581,-8.759538E-07,0.0001213241,-1.575228E-06,-0.007656933,133056.3,7248.757,0.3003777,0.489624000,3728.213,2433.083,-1.387859E-08,0.0000452655,-0.0001335031,-0.006171593,66036.21,342.4904,0.001900127,0.8136610,39.13898,64.05740,-4.436785E-07,2.336908E-04,-2.865559E-05,-0.014696270,70431.170,7248.757,0.03103757,0.45863050,3728.213,3080.648,2.936552E-06,6.497552E-05,-5.269488E-04,-8.799965E-03,1.732526,2.169631
0786_RS-L-MRGP-201007,0.59497671,33.00348404,3231.603319,0.346440885,0.000184347,7.90E-05,0.71,-0.037371678,383,137458.9,422.08440,0.36063,0.91389,43.39236,110.26870,-8.773789E-07,0.0001152678,-1.540236E-06,-0.007533613,138758.6,7521.700,0.2973282,0.484785200,3998.136,2532.925,-9.490446E-08,0.0000427193,-0.0001267358,-0.006018090,68967.70,422.0844,0.002207909,0.8007913,43.39236,76.83055,-3.946797E-07,2.207256E-04,-3.284353E-05,-0.014372610,73423.650,7521.700,0.03057709,0.45346160,3998.136,3265.531,2.676422E-06,6.118851E-05,-5.080777E-04,-8.559495E-03,1.648454,2.060678
0787_RS-L-MRGP-201007,0.584825036,32.41350696,3217.51068,0.368522599,0.000179628,7.90E-05,0.71,-0.037456585,383,135149.0,385.21980,0.36287,0.91844,41.31979,100.39930,-8.774343E-07,0.0001154773,-1.574735E-06,-0.007740997,136480.8,7552.030,0.3073418,0.517491600,3832.077,2488.327,-4.690637E-08,0.0000451408,-0.0001348383,-0.006436766,67792.25,385.2198,0.002062727,0.8061171,41.31979,70.85953,-4.276507E-07,2.216993E-04,-3.149242E-05,-0.014806430,72319.580,7552.030,0.03222954,0.48112900,3832.077,3160.202,2.953883E-06,6.590165E-05,-5.533317E-04,-9.332097E-03,1.665189,2.109475
0788_RS-L-MRGP-201007,0.580221489,31.92776734,3340.148883,0.349766743,0.00018347,7.90E-05,0.71,-0.037914205,383,133993.9,365.95320,0.36399,0.92062,40.07310,95.26955,-8.769823E-07,0.0001186597,-1.596765E-06,-0.007918454,135389.2,7537.933,0.3000740,0.491588600,3951.230,2526.813,-1.332435E-08,0.0000444381,-0.0001414707,-0.006392587,67203.99,365.9532,0.001982803,0.8087239,40.07310,67.67133,-4.337725E-07,2.280724E-04,-3.095032E-05,-0.015164800,71751.680,7537.933,0.03165162,0.45945530,3951.230,3239.022,2.941002E-06,6.382051E-05,-5.569317E-04,-9.118294E-03,1.711366,2.140380
0789_RS-L-MRGP-201007,0.569898289,32.75739051,3179.464287,0.345921804,0.000179191,7.90E-05,0.71,-0.037637446,383,131684.6,349.58360,0.36624,0.92455,39.99117,90.82212,-8.759671E-07,0.0001187673,-1.690797E-06,-0.008043387,133042.9,7188.725,0.2991321,0.485236100,3705.301,2420.061,-2.437917E-08,0.0000450572,-0.0001385524,-0.006448714,66040.38,349.5836,0.001939375,0.8135879,39.99117,65.40664,-4.440120E-07,2.287613E-04,-3.072422E-05,-0.015436520,70390.210,7188.725,0.03066895,0.45504870,3705.301,3062.681,2.888612E-06,6.452276E-05,-5.462897E-04,-9.173344E-03,1.722232,2.156651
0790_RS-L-MRGP-201007,0.603136633,32.36173602,3170.581275,0.361934634,0.000174901,7.91E-05,0.71,-0.036079682,383,139306.4,440.65570,0.35883,0.91014,43.67917,115.34650,-8.795137E-07,0.0001078132,-1.415649E-06,-0.007126641,140559.4,7628.290,0.3028542,0.505648600,3976.725,2533.224,-1.222588E-07,0.0000429827,-0.0001181410,-0.005837605,69901.63,440.6557,0.002262940,0.7964975,43.67917,79.51283,-4.148488E-07,2.060813E-04,-3.187623E-05,-0.013568500,74392.100,7628.290,0.03118019,0.47058190,3976.725,3254.975,2.681261E-06,6.237986E-05,-4.901314E-04,-8.411353E-03,1.543085,1.964618
0791_RS-L-MRGP-201007,0.573023138,33.56692226,3255.289444,0.349268364,0.000182856,7.91E-05,0.71,-0.037466717,383,132377.9,365.42210,0.36557,0.92329,41.33098,94.99944,-8.751109E-07,0.0001205266,-1.708190E-06,-0.007965799,133761.1,7349.277,0.3001700,0.489892200,3806.120,2466.379,-9.699284E-09,0.0000450539,-0.0001403518,-0.006421130,66395.88,365.4221,0.002012708,0.8120359,41.33098,68.16521,-4.196542E-07,2.319600E-04,-3.158668E-05,-0.015275960,70836.910,7349.277,0.03126676,0.45857440,3806.120,3136.249,2.949272E-06,6.466286E-05,-5.527608E-04,-9.154141E-03,1.736719,2.171570
0792_RS-L-MRGP-201007,0.582378405,32.80032912,3237.057737,0.356289424,0.000183169,7.91E-05,0.71,-0.036414063,383,134456.2,381.22980,0.36355,0.91968,41.45097,99.29514,-8.765103E-07,0.0001181280,-1.564804E-06,-0.007567672,135803.5,7459.315,0.3022989,0.499038100,3854.773,2488.034,-4.062880E-08,0.0000446398,-0.0001315554,-0.006161251,67443.73,381.2298,0.002055723,0.8076121,41.45097,70.37305,-4.186666E-07,2.269186E-04,-3.067374E-05,-0.014484400,71921.420,7459.315,0.03147981,0.46587960,3854.773,3171.404,2.896563E-06,6.444914E-05,-5.279345E-04,-8.834563E-03,1.687546,2.121473
0793_RS-L-MRGP-201007,0.564603771,32.80163862,3199.766094,0.350915611,0.000188253,7.91E-05,0.71,-0.037889569,383,130529.8,337.39490,0.36737,0.92646,39.40663,87.56868,-8.742826E-07,0.0001258916,-1.736326E-06,-0.008202449,131913.4,7195.719,0.3015910,0.492580200,3668.031,2410.497,3.642930E-09,0.0000459209,-0.0001439897,-0.006637700,65456.20,337.3949,0.001894242,0.8159970,39.40663,63.48766,-4.282437E-07,2.426909E-04,-3.059137E-05,-0.015758400,69833.310,7195.719,0.03120090,0.46134990,3668.031,3039.264,3.001604E-06,6.602527E-05,-5.679673E-04,-9.480899E-03,1.811424,2.255219
0794_RS-L-MRGP-201007,0.572078965,32.64154624,3234.009707,0.343124856,0.000181412,7.91E-05,0.71,-0.037350086,383,132146.5,352.56600,0.36579,0.92379,39.98387,91.63319,-8.760263E-07,0.0001195190,-1.659103E-06,-0.007963075,133519.6,7261.824,0.2977850,0.481509400,3781.171,2450.819,-1.898636E-08,0.0000447480,-0.0001384628,-0.006354494,66272.94,352.5660,0.001946666,0.8126321,39.98387,65.80853,-4.393335E-07,2.301102E-04,-3.053648E-05,-0.015276190,70665.090,7261.824,0.03072084,0.45168330,3781.171,3115.995,2.888515E-06,6.391537E-05,-5.421781E-04,-9.015938E-03,1.726074,2.156033
0795_RS-L-MRGP-201007,0.566499882,32.29038441,3335.74338,0.360391871,0.000186689,7.91E-05,0.71,-0.037923914,383,130760.6,334.85570,0.36714,0.92614,38.92089,86.92422,-8.749030E-07,0.0001249717,-1.703523E-06,-0.008183477,132203.8,7456.609,0.3053703,0.506454100,3793.299,2474.888,4.646705E-08,0.0000464864,-0.0001508974,-0.006731131,65570.11,334.8557,0.001875562,0.8155705,38.92089,62.92255,-4.362603E-07,2.408897E-04,-3.022138E-05,-0.015719750,70124.760,7456.609,0.03260807,0.47251190,3793.299,3134.093,3.180894E-06,6.731405E-05,-5.950250E-04,-9.682272E-03,1.800014,2.251945
0796_RS-L-MRGP-201007,0.57147881,32.5692577,3228.911991,0.348126765,0.000188015,7.91E-05,0.71,-0.037226004,383,131915.5,350.05070,0.36602,0.92418,39.86551,90.96089,-8.750048E-07,0.0001242479,-1.656363E-06,-0.007938915,133292.6,7280.951,0.2998989,0.488358200,3759.830,2445.967,-1.159709E-08,0.0000451658,-0.0001389175,-0.006388770,66156.05,350.0507,0.001937380,0.8131214,39.86551,65.41320,-4.235271E-07,2.392343E-04,-3.029617E-05,-0.015233160,70565.610,7280.951,0.03106629,0.45746600,3759.830,3102.899,2.938448E-06,6.477488E-05,-5.470276E-04,-9.101497E-03,1.778118,2.213492
0797_RS-L-MRGP-201007,0.565044732,32.11048426,3347.248494,0.352325778,0.000179435,7.91E-05,0.71,-0.037803281,383,130529.5,330.53340,0.36736,0.92653,38.56688,85.78450,-8.760375E-07,0.0001200689,-1.694776E-06,-0.008180670,131979.1,7409.096,0.3020761,0.495116100,3813.021,2477.766,4.627934E-08,0.0000460548,-0.0001503926,-0.006642752,65452.16,330.5334,0.001855816,0.8160691,38.56688,62.17569,-4.590962E-07,2.315262E-04,-2.989068E-05,-0.015718040,69980.690,7409.096,0.03211335,0.46302670,3813.021,3145.394,3.131500E-06,6.623663E-05,-5.857549E-04,-9.490659E-03,1.745487,2.190453
0798_RS-L-MRGP-201007,0.593935528,31.91857413,3205.979453,0.337589503,0.000184976,7.91E-05,0.71,-0.037314952,383,137227.5,405.82800,0.36085,0.91447,41.81900,105.98940,-8.779300E-07,0.0001161379,-1.490556E-06,-0.007531926,138521.6,7436.529,0.2943260,0.474277100,3987.123,2522.093,-1.014339E-07,0.0000423592,-0.0001251468,-0.005935959,68842.84,405.8280,0.002128009,0.8014477,41.81900,73.90419,-4.093868E-07,2.224795E-04,-3.164318E-05,-0.014375440,73254.110,7436.529,0.02999166,0.44480260,3987.123,3254.608,2.617125E-06,6.029663E-05,-4.971860E-04,-8.390719E-03,1.658868,2.064971
0799_RS-L-MRGP-201007,0.592729427,33.00187748,3332.51485,0.361547719,0.000184619,7.91E-05,0.71,-0.037503299,383,136997.0,415.83300,0.36107,0.91481,43.12550,108.58330,-8.770821E-07,0.0001164085,-1.556135E-06,-0.007591270,138346.7,7739.960,0.3038146,0.507471100,4041.316,2567.200,-5.012032E-08,0.0000440129,-0.0001341113,-0.006239621,68733.27,415.8330,0.002185338,0.8018602,43.12550,75.85439,-3.950564E-07,2.230168E-04,-3.274870E-05,-0.014490050,73346.370,7739.960,0.03219341,0.47212760,4041.316,3304.258,2.898762E-06,6.384130E-05,-5.427174E-04,-8.987103E-03,1.664751,2.094480
0800_RS-L-MRGP-201007,0.576743402,33.16181914,3243.424705,0.353720628,0.000180073,7.91E-05,0.71,-0.036772487,383,133301.6,371.85860,0.36467,0.92172,41.32983,96.75166,-8.761706E-07,0.0001175735,-1.631660E-06,-0.007743035,134664.4,7394.049,0.3018937,0.496501400,3811.752,2470.445,-2.505473E-08,0.0000449881,-0.0001353941,-0.006287943,66861.25,371.8586,0.002028904,0.8100935,41.32983,69.04074,-4.274110E-07,2.261065E-04,-3.096081E-05,-0.014836320,71315.950,7394.049,0.03142675,0.46398750,3811.752,3141.098,2.932222E-06,6.484268E-05,-5.396045E-04,-9.001731E-03,1.691650,2.128215
0801_RS-L-MRGP-201007,0.602276739,32.65878681,3331.849111,0.362161317,0.00018319,7.91E-05,0.71,-0.037396334,383,139075.5,441.10990,0.35905,0.91059,43.94498,115.43790,-8.782945E-07,0.0001128012,-1.486066E-06,-0.007402907,140395.6,7837.712,0.3030183,0.506883400,4135.062,2600.637,-8.017021E-08,0.0000431497,-0.0001290332,-0.006076954,69786.50,441.1099,0.002270435,0.7970167,43.94498,79.69143,-3.909297E-07,2.156272E-04,-3.321733E-05,-0.014097690,74422.050,7837.712,0.03204368,0.47120760,4135.062,3367.850,2.805720E-06,6.258809E-05,-5.260978E-04,-8.751448E-03,1.611811,2.033503
0802_RS-L-MRGP-201007,0.558092057,32.1053888,3275.968775,0.348449445,0.000177682,7.91E-05,0.71,-0.038392383,383,128912.7,314.69320,0.36894,0.92909,37.78765,81.56528,-8.755439E-07,0.0001212351,-1.767021E-06,-0.008445284,130353.8,7218.198,0.3009008,0.489298900,3690.648,2423.354,4.918367E-08,0.0000464279,-0.0001532119,-0.006815016,64634.98,314.6932,0.001796864,0.8193640,37.78765,59.67647,-4.692033E-07,2.340978E-04,-2.986402E-05,-0.016249340,69063.690,7218.198,0.03157564,0.45864220,3690.648,3057.001,3.117925E-06,6.656226E-05,-5.940039E-04,-9.707107E-03,1.773816,2.221109
0803_RS-L-MRGP-201007,0.58093242,33.55029878,3346.098088,0.351499297,0.000182694,7.91E-05,0.71,-0.037517233,383,134225.6,387.16410,0.36377,0.92001,42.33243,100.82320,-8.758468E-07,0.0001183953,-1.657796E-06,-0.007815992,135621.2,7568.145,0.3004044,0.492987000,3968.647,2534.565,-1.230605E-08,0.0000444621,-0.0001399667,-0.006320015,67331.80,387.1641,0.002092506,0.8080352,42.33243,71.57784,-4.089963E-07,2.274579E-04,-3.224461E-05,-0.014961480,71884.480,7568.145,0.03175521,0.46055220,3968.647,3251.606,2.950416E-06,6.390503E-05,-5.516586E-04,-9.021750E-03,1.702526,2.132121
0804_RS-L-MRGP-201007,0.583437482,32.18385756,3225.818348,0.340351939,0.000182172,7.91E-05,0.71,-0.037475905,383,134687.0,377.39310,0.36332,0.91932,40.81706,98.31425,-8.771524E-07,0.0001172409,-1.576839E-06,-0.007778428,136024.6,7358.982,0.2958316,0.477241600,3893.512,2490.785,-5.883642E-08,0.0000435213,-0.0001325393,-0.006164460,67556.88,377.3931,0.002030357,0.8071660,40.81706,69.56565,-4.281109E-07,2.251868E-04,-3.114157E-05,-0.014885550,71966.430,7358.982,0.03036636,0.44766180,3893.512,3192.148,2.754124E-06,6.202841E-05,-5.218809E-04,-8.726031E-03,1.687513,2.105041
0805_RS-L-MRGP-201007,0.588414564,32.23497025,3275.321803,0.349596337,0.000186323,7.91E-05,0.71,-0.037427897,383,135841.8,391.54610,0.36220,0.91715,41.44175,102.11670,-8.770863E-07,0.0001183667,-1.543271E-06,-0.007664244,137185.6,7540.241,0.2994334,0.490788200,3969.412,2528.945,-5.524413E-08,0.0000437020,-0.0001328391,-0.006174790,68142.14,391.5461,0.002081968,0.8045827,41.44175,71.77924,-4.112085E-07,2.270664E-04,-3.148094E-05,-0.014649370,72650.500,7540.241,0.03120106,0.45861670,3969.412,3249.178,2.817517E-06,6.278069E-05,-5.295069E-04,-8.809161E-03,1.692472,2.114895
0806_RS-L-MRGP-201007,0.582003631,32.91330813,3299.834628,0.343433212,0.000182491,7.91E-05,0.71,-0.038105035,383,134456.3,382.32680,0.36355,0.91967,41.57714,99.58144,-8.765677E-07,0.0001175066,-1.643150E-06,-0.007922428,135826.6,7462.448,0.2971104,0.481806400,3947.862,2518.024,-3.508364E-08,0.0000438355,-0.0001384960,-0.006316540,67444.37,382.3268,0.002061622,0.8076013,41.57714,70.57929,-4.198103E-07,2.257261E-04,-3.220389E-05,-0.015163180,71924.760,7462.448,0.03094682,0.45130440,3947.862,3232.943,2.839545E-06,6.261184E-05,-5.433140E-04,-8.960715E-03,1.697535,2.118638
0807_RS-L-MRGP-201007,0.56929632,32.96738614,3273.919642,0.347778563,0.000187246,7.91E-05,0.71,-0.036625285,383,131453.8,349.11120,0.36647,0.92492,40.11593,90.68217,-8.746443E-07,0.0001241553,-1.661878E-06,-0.007846998,132854.4,7315.927,0.3000662,0.488758700,3781.100,2457.056,6.376929E-09,0.0000453742,-0.0001394316,-0.006319907,65924.70,349.1112,0.001941346,0.8140526,40.11593,65.39905,-4.229865E-07,2.391466E-04,-3.000235E-05,-0.015062440,70365.270,7315.927,0.03132279,0.45776260,3781.100,3119.078,2.991293E-06,6.506353E-05,-5.460679E-04,-9.002193E-03,1.773346,2.210432
0808_RS-L-MRGP-201007,0.581752893,33.18414203,3142.098966,0.343922997,0.000178583,7.92E-05,0.71,-0.03777235,383,134456.4,385.61570,0.36355,0.91964,41.95564,100.43980,-8.767443E-07,0.0001156424,-1.645027E-06,-0.007859842,135759.7,7245.076,0.2974444,0.481757100,3781.382,2444.758,-7.477225E-08,0.0000438763,-0.0001309412,-0.006264611,67446.29,385.6157,0.002079306,0.8075691,41.95564,71.19772,-4.233309E-07,2.221486E-04,-3.222379E-05,-0.015042750,71776.300,7245.076,0.03013897,0.45176990,3781.382,3113.070,2.729726E-06,6.274632E-05,-5.223278E-04,-8.898044E-03,1.673683,2.096717
0809_RS-L-MRGP-201007,0.60514997,32.38075905,3193.586819,0.350195918,0.000171915,7.92E-05,0.71,-0.037376954,383,139768.3,447.39690,0.35838,0.90915,43.95457,117.17160,-8.800194E-07,0.0001055429,-1.455619E-06,-0.007346882,141021.0,7599.472,0.2980948,0.489364400,4048.956,2551.247,-1.314197E-07,0.0000421017,-0.0001207247,-0.005895950,70136.33,447.3969,0.002287013,0.7953859,43.95457,80.56310,-4.198049E-07,2.016473E-04,-3.322012E-05,-0.013980110,74598.410,7599.472,0.03048520,0.45695110,4048.956,3300.101,2.588914E-06,6.050739E-05,-4.927207E-04,-8.412870E-03,1.527510,1.936393
0810_RS-L-MRGP-201007,0.572472948,32.99674018,3316.875047,0.356676857,0.000188297,7.92E-05,0.71,-0.037535213,383,132146.7,356.66930,0.36579,0.92375,40.47371,92.70175,-8.747926E-07,0.0001239745,-1.683964E-06,-0.007984478,133560.5,7471.508,0.3035825,0.501613200,3837.032,2487.827,1.770988E-08,0.0000457520,-0.0001445618,-0.006527622,66275.34,356.6693,0.001969262,0.8125902,40.47371,66.58773,-4.166979E-07,2.386444E-04,-3.097428E-05,-0.015316410,70808.120,7471.508,0.03216602,0.46824830,3837.032,3162.429,3.077707E-06,6.608784E-05,-5.716410E-04,-9.365872E-03,1.776708,2.220623
0811_RS-L-MRGP-201007,0.576436457,31.82691114,3151.564216,0.355964331,0.00018559,7.92E-05,0.71,-0.03637825,383,133070.0,354.41640,0.36489,0.92228,39.47147,92.18661,-8.763249E-07,0.0001216166,-1.551614E-06,-0.007676636,134398.6,7270.136,0.3027557,0.498690800,3706.712,2425.496,-4.309442E-08,0.0000452250,-0.0001310073,-0.006249063,66735.62,354.4164,0.001938531,0.8107409,39.47147,65.82904,-4.330770E-07,2.339524E-04,-2.932436E-05,-0.014715300,71118.600,7270.136,0.03107355,0.46612960,3706.712,3066.104,2.892079E-06,6.531370E-05,-5.277009E-04,-8.964089E-03,1.734454,2.174317
0812_RS-L-MRGP-201007,0.563390216,33.10672153,3002.307824,0.342258485,0.000186154,7.92E-05,0.71,-0.037003665,383,130068.0,335.57230,0.36781,0.92717,39.53434,87.06346,-8.741321E-07,0.0001251401,-1.723186E-06,-0.008043949,131368.7,6835.900,0.2979147,0.478409300,3471.545,2311.911,-5.111771E-08,0.0000454827,-0.0001317999,-0.006400851,65224.32,335.5723,0.001893022,0.8169171,39.53434,63.29890,-4.314192E-07,2.413370E-04,-2.997711E-05,-0.015459630,69362.630,6835.900,0.02947102,0.45020520,3471.545,2891.728,2.788364E-06,6.494448E-05,-5.227371E-04,-9.080333E-03,1.796097,2.233648
0813_RS-L-MRGP-201007,0.577393848,32.24729542,3189.097331,0.352154217,0.000179697,7.92E-05,0.71,-0.037758493,383,133301.2,361.24720,0.36467,0.92183,40.08689,93.98540,-8.768882E-07,0.0001175724,-1.625684E-06,-0.007954136,134642.8,7311.657,0.3010550,0.493312200,3766.036,2448.134,-3.885895E-08,0.0000448866,-0.0001367037,-0.006434122,66855.03,361.2472,0.001971164,0.8101997,40.08689,67.03614,-4.408753E-07,2.261362E-04,-3.089895E-05,-0.015242950,71259.690,7311.657,0.03101291,0.46147580,3766.036,3107.085,2.881195E-06,6.459938E-05,-5.460216E-04,-9.197357E-03,1.702055,2.137230
0814_RS-L-MRGP-201007,0.588602449,31.39976112,3309.62859,0.320773926,0.000177665,7.92E-05,0.71,-0.036687092,383,136072.4,385.21680,0.36197,0.91680,40.53737,100.48460,-8.786985E-07,0.0001132065,-1.471101E-06,-0.007501896,137421.9,7432.372,0.2882279,0.454341700,4084.719,2555.236,-7.170695E-08,0.0000418845,-0.0001274022,-0.005759707,68253.85,385.2168,0.002043672,0.8041472,40.53737,70.51099,-4.409567E-07,2.171750E-04,-3.025002E-05,-0.014337200,72690.400,7432.372,0.02957753,0.42794630,4084.719,3319.978,2.621845E-06,5.884663E-05,-4.889917E-04,-8.036753E-03,1.627183,2.023028
